﻿N;Record-level;;;;Occurrence;;;;;;;;;;;;;Event;;;;;;;Location;;;;;;;;;;;;;;;Identification;;;;;;Taxon;;;;;;;;;;;;Associated genetic resource;;;;;;Associated parasite;;;;;;;;;;;;;;;
0;institutionCode;collectionCode;datasetName;basisOfRecord;catalogNumber;recordNumber;recordedBy;recordedByID;individualCount;sex;lifeStage;reproductiveCondition;preparations;associatedReferences;associatedSequences;associatedTaxa /other bat species in the assamblage;otherCatalogNumbers;fieldNumber;eventDate;year;month;day;verbatimEventDate;samplingProtocol;continent;country;countryCode;stateProvince;municipality;locality;habitat;minimumElevationInMeters;maximumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;coordinateUncertaintyInMeters;verbatimLatitude;verbatimLongitude;typeStatus;identifiedBy;identifiedById;dateIdentified;identificationReferences;identificationRemarks;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;type;preservation;storage;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;associatedSequences
763;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52735;;Janda Anton ;;1;female;;;skull | postcranial skeleton;;;;;AM 96/206;1986-09-16;1986;9;16;;;Europe;Austria;AT;Lower Austria;Baden;Sanatorium Alland, 2 km SW of Alland;;420;;48.04702;16.05103;;;48°3'N;16°3'E;;Janda Anton ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
764;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52736;;Baar Anna;;1;;;;skull | partial skeleton;;;;;AB 89/266;1989-05-28;1989;5;28;;;Europe;Austria;AT;Lower Austria;Amstetten;church in Opponitz;;442;;47.87762;14.82352;;;47°52'N;14°49'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
765;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52737;;Baar Anna;;1;male;;;skull | postcranial skeleton | baculum;;;;;AB 89/220;1989-06-05;1989;6;5;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Feistritz castle, Feistritz am Wechsel, 5 km ESE of Kirchberg am Wechsel;;490;;47.59762;16.05605;;;47°35'N;16°3'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
766;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52738;;Baar Anna;;1;female;adult;;skull | postcranial skeleton;;;;;AB 89/221;1989-06-05;1989;6;5;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Feistritz castle, Feistritz am Wechsel, 5 km ESE of Kirchberg am Wechsel;;490;;47.59762;16.05605;;;47°35'N;16°3'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
767;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52739;;Baar Anna;;1;;;;skull;;;;;AB 89/222;1989-06-05;1989;6;5;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Feistritz castle, Feistritz am Wechsel, 5 km ESE of Kirchberg am Wechsel;;490;;47.59762;16.05605;;;47°35'N;16°3'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
768;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52740;;Baar Anna;;1;female;;;skull | partial skeleton;;;;;AB 89/276;1989-07-08;1989;7;8;;;Europe;Austria;AT;Lower Austria;Amstetten;Allhartsberg, 12 km SSW of Amstetten;;395;;48.02670;14.79236;;;48°1'N;14°47'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
769;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52741;;Baar Anna;;1;female;adult;;skull | postcranial skeleton;;;;;AB 89/298;1989-07-23;1989;7;23;;;Europe;Austria;AT;Lower Austria;Amstetten;Hohenlehen castle, 4 km SW of Opponitz;;460;;47.85904;14.77663;;;47°51'N;14°46'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
770;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52742;;Baar Anna;;1;;;;skull | partial skeleton;;;;;AB 89/356;1989-07-23;1989;7;23;;;Europe;Austria;AT;Lower Austria;Amstetten;Hohenlehen castle, 4 km SW of Opponitz;;460;;47.85904;14.77663;;;47°51'N;14°46'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
771;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52743;;Baar Anna;;1;;;;skull | partial skeleton;;;;;AB 89/357;1989-07-25;1989;7;25;;;Europe;Austria;AT;Lower Austria;Amstetten;Pilgrimage Church of Maria Seesal, 5 km SE of Ybbsitz;;475;;47.91831;14.94161;;;47°55'N;14°56'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
772;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52744;;Ungersböck;;1;male;;;skull | postcranial skeleton | baculum;;;;;AB 90/861;1990-08-27;1990;8;27;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Tratten 172, 1.5 km SSE of Kirchberg am Wechsel;;600;;47.596384;15.997834;;;47°36'N;16°0'E;;Ungersböck;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
773;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52745;;Moche Wolfgang ;;1;male;;;skull | postcranial skeleton | baculum;;;;;AM 96/234;1996-11-13;1996;11;13;;;Europe;Austria;AT;Lower Austria;Neuenkirchen;Hermannshöhle, 1 km NNW of Kirchberg am Wechsel;;627;;47.61719;15.98209;;;47°37'N;15°58'E;;Moche Wolfgang ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
774;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52746;;Baar Anna;;1;female;;;skull | postcranial skeleton;;;;;AB 88/946;1988-10-08;1988;10;8;;;Europe;Austria;AT;Burgenland;Oberwart;Burg Schlaining, Stadtschlaining;;420;;47.32226;16.28082;;;47°19'N;16°16'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
775;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-52747;;Baier Rudolf ;;1;male;;;skull | study skin;;;;;AB 90/505;1990-08-02;1990;8;2;;;Europe;Austria;AT;Carinthia;Spittal an der Drau;Millstatt, 6 km E of Spittal an der Drau;;630;;46.80513;13.57149;;;46°48'N;13°34'E;;Baier Rudolf ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
776;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53157;;Baar Anna;;1;;;;skull | partial skeleton;;;;;AB 91/193;1990-08-02;1990;8;2;;;Europe;Austria;AT;Lower Austria;Amstetten;Biberbach church;;355;;48.02918;14.70888;;;48°1'N;14°42'E;;Baar Anna;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
777;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53158;;Mrkos Heinrich ;;1;female;;;skull | postcranial skeleton;;;;;AB 91/343;1991-02-07;1991;2;7;;;Europe;Austria;AT;Lower Austria;Neuenkirchen;Hermannshöhle, 1 km NNW of Kirchberg am Wechsel;;627;;47.61719;15.98209;;;47°37'N;15°58'E;;Mrkos Heinrich ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
778;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53159;;Mayer Anton;;1;male;;;skull | postcranial skeleton | baculum;;;;;AB 91/885;1991-05-04;1991;5;4;;;Europe;Austria;AT;Lower Austria;Neuenkirchen;Hermannshöhle, 1 km NNW of Kirchberg am Wechsel;;627;;47.61719;15.98209;;;47°37'N;15°58'E;;Mayer Anton;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
779;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53160;;unknown;;1;female;;;skull | postcranial skeleton;;;;;AB 91/1531;1991-09-27;1991;9;27;;;Europe;Austria;AT;Lower Austria;Mistelbach;Ottenthal;;240;;48.76099;16.57824;;;48°46'N;16°34'E;;unknown;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
780;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53161;;Mayer Anton;;1;female;;;skull | postcranial skeleton;;;;;AB 91/325;1991-01-06;1991;1;6;;;Europe;Austria;AT;Styria;Graz-Umgebung;Große Badlhöhle, 0.72 km SW of Badl;;495;;47.22763;15.34852;;;47°13'N;15°21'E;;Mayer Anton;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
781;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53255;;Eder M.;;1;;;;skull;;;;;AB 92/102;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
782;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53256;;Eder M.;;1;;;;skull;;;;;AB 92/105;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
783;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53257;;Eder M.;;1;;;;skull;;;;;AB 92/106;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
784;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53258;;Eder M.;;1;;;;skull;;;;;AB 92/107;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
785;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53259;;Eder M.;;1;;;;skull;;;;;AB 92/108;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
786;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53260;;Eder M.;;1;;;;skull;;;;;AB 92/110;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
787;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53261;;Eder M.;;1;;;;skull;;;;;AB 92/111;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
788;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53262;;Eder M.;;1;;;;skull;;;;;AB 92/112;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
789;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53263;;Eder M.;;1;;;;skull;;;;;AB 92/113;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
790;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53264;;Eder M.;;1;;;;skull;;;;;AB 92/114;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
791;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53265;;Eder M.;;1;;;;skull | partial skeleton;;;;;AB 92/127;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
792;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53266;;Eder M.;;1;;;;skull | partial skeleton;;;;;AB 92/128;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
793;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53267;;Eder M.;;1;;;;skull | partial skeleton;;;;;AB 92/132;1977-04-29;1997;4;29;;;Europe;Austria;AT;Tyrol;Innsbruck-Land;church, Mieders;;952;;47.16790;11.38150;;;47°10'N;11°22'E;;Eder M.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
794;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53307;;Weiß Edmund ;;1;;;;skull;;;;;AM 87/276;1987-08-03;1987;8;3;;;Europe;Austria;AT;Carinthia;Hermagor;Khünegg castle, Egg bei Hermagor;;634;;46.61301;13.40229;;;46°36'N;13°24'E;;Weiß Edmund ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
795;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53308;;Weiß Edmund ;;1;;;;skull | postcranial skeleton;;;;;AM 87/277;1987-08-03;1987;8;3;;;Europe;Austria;AT;Carinthia;Hermagor;Khünegg castle, Egg bei Hermagor;;634;;46.61301;13.40229;;;46°36'N;13°24'E;;Weiß Edmund ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
796;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53478;;Mayer Anton;;1;;;;skull | postcranial skeleton;;;;;AM 90/18;1989-07-04;1989;7;4;;;Europe;Austria;AT;Carinthia;Völkermarkt;Jaunstein, church, 2 km of Globasnitz;;553;;46.55897;14.67546;;;46°33'N;14°40'E;;Mayer Anton;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
797;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53479;;Mayer Anton;;1;;;;skull | partial skeleton;;;;;AM 95/96;1995-10;1995;10;;;;Europe;Austria;AT;Lower Austria;Wiener Neustadt-Land;Möltern 9, Mölten, 4 km S of Krumbach;;736;;47.47727;16.20655;;;47°28'N;16°12'E;;Mayer Anton;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
798;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-53510;;Sehnal Peter ;;1;;;;skull;;;;;RM 92/105;1992-07-08;1992;7;8;;;Europe;Austria;AT;Styria;Deutschlandsberg;church St. Katherina, Weil;;884;;46.72508;15.12786;;;46°43'N;15°7'E;;Sehnal Peter ;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
799;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54794;;Bauer Kurt;;1;;;;skull;;;;;KB 55/50A;1955-04-30;1955;4;30;;;Europe;Austria;AT;Lower Austria;Wiener Neustadt-Land;Emmerberg cave, 10 km W of Wiener Neustadt;;450;;47.81875;16.10088;;;47°49'N;16°6'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
800;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54795;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 54/1o1;1954-10-22;1954;10;22;;;Europe;Austria;AT;Burgenland;Eisenstadt-Umgebung;Fledermauskluft cave, 1.5 km E of Sankt Margarethen im Burgenland;;179;;47.80257;16.63150;;;47°48'N;16°38'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
801;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54796;;Bauer Kurt;;1;female;;;skull;;;;;KB 52/338;1952-09-27;1952;9;27;;;Europe;Austria;AT;Burgenland;Neusiedl am See;Ludlloch cave, 2 km N of Winden am See;;190;;47.97015;16.75454;;;47°58'N;16°45'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
802;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54797;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 52/339;1952-09-27;1952;9;27;;;Europe;Austria;AT;Burgenland;Neusiedl am See;Ludlloch cave, 2 km N of Winden am See;;190;;47.97015;16.75454;;;47°58'N;16°45'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
803;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54798;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 51/32;1951-04-05;1951;4;5;;;Europe;Austria;AT;Burgenland;Neusiedl am See;Ludlloch cave, 2 km N of Winden am See;;190;;47.97015;16.75454;;;47°58'N;16°45'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
804;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54799;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 51/33;1951-04-05;1951;4;5;;;Europe;Austria;AT;Burgenland;Neusiedl am See;Ludlloch cave, 2 km N of Winden am See;;190;;47.97015;16.75454;;;47°58'N;16°45'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
805;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54800;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 52/337;1952-09-27;1952;9;27;;;Europe;Austria;AT;Burgenland;Neusiedl am See;Ludlloch cave, 2 km N of Winden am See;;190;;47.97015;16.75454;;;47°58'N;16°45'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
806;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54801;;Bauer Kurt;;1;male;;;skull | study skin;;;;;KB 57/26;1957-01-12;1957;1;12;;;Europe;Austria;AT;Styria;Graz-Umgebung;Lurgrotte, 1.2 km N of Peggau;;424;;47.21630;15.34337;;;47°12'N;15°20'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
807;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54802;;Bauer Kurt;;1;male;;;skull | study skin;;;;;KB 57/27;1957-01-12;1957;1;12;;;Europe;Austria;AT;Styria;Graz-Umgebung;Lurgrotte, 1.2 km N of Peggau;;424;;47.21630;15.34337;;;47°12'N;15°20'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
808;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54803;;Bauer Kurt;;1;male;;;skull | study skin;;;;;KB 57/29;1957-01-12;1957;1;12;;;Europe;Austria;AT;Styria;Graz-Umgebung;Lurgrotte, 1.2 km N of Peggau;;424;;47.21630;15.34337;;;47°12'N;15°20'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
809;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54804;;Bauer Kurt;;1;male;;;skull;;;;;KB 57/29A;1957-01-12;1957;1;12;;;Europe;Austria;AT;Styria;Graz-Umgebung;Lurgrotte, 1.2 km N of Peggau;;424;;47.21630;15.34337;;;47°12'N;15°20'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
810;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54805;;Bauer Kurt;;1;female;;;skull | study skin;;;;;KB 57/33;1957-02-09;1957;2;9;;;Europe;Austria;AT;Styria;Leibnitz;Roman quarry Aflenz, 2 km NW of Retznei;;310;;46.74920;15.54955;;;46°44'N;15°33'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
811;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-54806;;Bauer Kurt;;1;male;;;skull | study skin;;;;;KB 57/34;1957-02-09;1957;2;9;;;Europe;Austria;AT;Styria;Leibnitz;Roman quarry Aflenz, 2 km NW of Retznei;;310;;46.74920;15.54955;;;46°44'N;15°33'E;;Bauer Kurt;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum ;;species;;;;;;;;;;;;;;;;;;;;;;;
